#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
64,Stargazer,Support,New,Normal,???????????? ??????????? ????????? PassiveTime,Maxim Mamontov,05/09/2023 01:08 PM
63,Stargazer,Support,New,Normal,???????????? ??????????? ????????? LastActivityTime,Maxim Mamontov,05/09/2023 12:57 PM
60,SSMD,Bug,New,Normal,snmp library,Maxim Mamontov,01/07/2020 05:29 PM
59,SSMD,Bug,New,Normal,Fix include,Maxim Mamontov,10/28/2018 10:54 AM
56,SSMD,Support,New,Normal,Make a tarball,Maxim Mamontov,10/28/2018 10:21 AM
55,NFA,Feature,New,Normal,Add support of IPFIX,"",03/24/2018 01:00 PM
54,NFA,Feature,New,Normal,Add support of NetFlow v9,Maxim Mamontov,03/24/2018 12:59 PM
53,Stargazer,Bug,New,Normal,?????? ?????? ?? FreeBSD 11,Maxim Mamontov,01/26/2018 08:39 AM
52,Stargazer,Bug,New,Urgent,??????? ??? ?????????? ?????? ????????,Helen Mamontova,01/24/2018 06:29 AM
51,Stargazer,Feature,New,Normal,???????????? ?? ??????? mod_radius,Maxim Mamontov,01/23/2017 07:18 PM
45,Stargazer,Bug,Resolved,Normal,"??????????????? ????????????, AlwaysOnline, ?????????????.",Maxim Mamontov,12/20/2015 08:20 PM
44,Stargazer,Bug,Resolved,Normal,???????? ??????????????? ???????????? ? 2.409rc1,Maxim Mamontov,12/20/2015 08:05 PM
43,Stargazer,Bug,New,Normal,???????? SIGHUP,Maxim Mamontov,12/21/2015 01:56 PM
42,Stargazer,Feature,Resolved,Normal,?????????? ???????? ???????????????? ????????? ?? ?????? ??? ?????????? ????? ????????????.,Helen Mamontova,12/14/2015 10:00 PM
41,Stargazer,Bug,New,Normal,[mod_remote_script] ??????? ????,Maxim Mamontov,10/09/2015 05:57 PM
39,Stargazer,Feature,New,Normal,[mod_remote_script] ??????????? ??????,Maxim Mamontov,10/06/2015 05:40 PM
38,Stargazer,Feature,New,Normal,[mod_radius] ??? ????????,Vladimir Pavljuchenkov,12/20/2015 03:52 PM
37,Stargazer,Feature,Resolved,Normal,???????? ???????????,Vladimir Pavljuchenkov,12/27/2016 07:03 AM
36,qia,Feature,New,Normal,??????????? ??????? ?????????,Maxim Mamontov,06/01/2015 08:32 PM
35,qia,Feature,New,Normal,??????????? ?????????,Maxim Mamontov,06/01/2015 08:30 PM
34,qia,Feature,New,Normal,?????????? tray-hint,Maxim Mamontov,06/01/2015 08:29 PM
33,qia,Feature,New,Normal,???????? ?????? ? HDD,Maxim Mamontov,06/01/2015 08:29 PM
32,qia,Support,New,Normal,??????????,Vladimir Pavljuchenkov,06/01/2015 08:26 PM
31,qia,Support,New,Normal,????????????,Vladimir Pavljuchenkov,06/01/2015 08:25 PM
30,qia,Feature,New,Normal,????? ????? ? ??????????,Maxim Mamontov,06/01/2015 08:24 PM
29,qia,Feature,New,Normal,??????????? ????? ???????????,Maxim Mamontov,06/01/2015 08:23 PM
28,qia,Feature,New,High,???????????? ???????? ??????,Maxim Mamontov,06/01/2015 08:23 PM
27,Stargazer,Bug,New,Normal,????????? ??????? remote_script ??? ???????? ???????,Maxim Mamontov,05/31/2015 09:07 PM
26,Stargazer,Feature,New,Normal,????????? ???? ? ??????????????? #2,Vladimir Pavljuchenkov,04/14/2016 06:31 PM
25,Stargazer,Feature,New,Normal,??????????? ????? ?????? - stgauthd,Maxim Mamontov,09/28/2015 06:52 PM
24,Stargazer,Feature,New,Normal,user-info,Maxim Mamontov,09/28/2015 06:53 PM
23,Stargazer,Feature,New,Normal,???? ??? Invalid configuration request,Maxim Mamontov,09/28/2015 06:53 PM
22,Stargazer,Feature,New,Normal,rc-?????? ??? FreeBSD,Maxim Mamontov,09/28/2015 06:53 PM
21,Stargazer,Feature,New,Normal,????????? ????????????? IP ??? ???????????,Helen Mamontova,02/09/2018 02:59 PM
20,Stargazer,Feature,New,Normal,?????????????? ????????? ??????,Maxim Mamontov,09/28/2015 06:54 PM
19,Stargazer,Feature,New,Normal,????????? ?????? ????? ????????? ?????????,Maxim Mamontov,09/28/2015 06:54 PM
18,Stargazer,Feature,New,Normal,"????? ""?????????"" ????????? ?? ???????",Maxim Mamontov,09/28/2015 06:54 PM
17,Stargazer,Feature,New,Normal,??????? ???????? ????????,Maxim Mamontov,09/28/2015 06:54 PM
16,Stargazer,Feature,New,Normal,?????? ????????? ? ?????????? ?? ???????,Maxim Mamontov,09/28/2015 06:55 PM
15,Stargazer,Feature,New,Normal,???????????? ?? ???????? ????,Maxim Mamontov,09/28/2015 06:56 PM
14,Stargazer,Feature,New,Normal,"???????? ???? ""???"" ??? ??????",Maxim Mamontov,09/28/2015 06:56 PM
13,Stargazer,Feature,New,Normal,SNMP Trap ??????,Maxim Mamontov,09/28/2015 06:57 PM
12,Stargazer,Feature,Resolved,Normal,???????????? ?????? ???????? ????,Helen Mamontova,12/23/2015 07:46 AM
11,Stargazer,Feature,New,Normal,????????? ???????? ????? sgconf,Maxim Mamontov,09/28/2015 06:57 PM
10,Stargazer,Feature,New,Normal,????????? ?????? ?????????? ???????????? ? ???????,Maxim Mamontov,09/28/2015 06:57 PM
9,Stargazer,Bug,New,Normal,"""?????????"" always online",Maxim Mamontov,05/31/2015 08:44 PM
8,Stargazer,Feature,New,Normal,???????? passiveTime ?? passiveMoment,Maxim Mamontov,09/28/2015 06:58 PM
7,Stargazer,Feature,New,Normal,????? ????????? ???????????,Maxim Mamontov,09/28/2015 06:58 PM
6,Stargazer,Feature,New,Normal,?????????? ?? ??????? ???????,Maxim Mamontov,09/28/2015 06:59 PM
5,Stargazer,Bug,New,Normal,"""?????????"" ???????????",Maxim Mamontov,05/31/2015 08:42 PM
4,Stargazer,Feature,New,Normal,????????? ??????? ? ????????? ????? ? ???????? ??? ?????? ????,Maxim Mamontov,09/28/2015 06:59 PM
3,Stargazer,Bug,New,Normal,Crash ?????????????,Maxim Mamontov,05/30/2015 04:41 PM
1,Stargazer,Feature,New,Normal,???????????? ?? ??????????? ????????????,Maxim Mamontov,09/28/2015 07:00 PM
