#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
62,Stargazer,Bug,Closed,Normal,Compile error,Maxim Mamontov,01/09/2021 11:23 AM
60,SSMD,Bug,New,Normal,snmp library,Maxim Mamontov,01/07/2020 05:29 PM
59,SSMD,Bug,New,Normal,Fix include,Maxim Mamontov,10/28/2018 10:54 AM
58,SSMD,Support,Closed,Normal,SSL support,Maxim Mamontov,10/16/2019 12:29 PM
57,SSMD,Support,Closed,Normal,Link to git,Maxim Mamontov,10/16/2019 12:32 PM
52,Stargazer,Bug,New,Urgent,??????? ??? ?????????? ?????? ????????,Helen Mamontova,01/24/2018 06:29 AM
48,Stargazer,Feature,Closed,Normal,??????? ??? ???????? ???????????,Vladimir Pavljuchenkov,02/23/2017 03:30 PM
47,Stargazer,Bug,Rejected,Urgent,??????????????? ?????? ?????????,Maxim Mamontov,12/09/2015 07:22 PM
46,Stargazer,Bug,Rejected,Normal,??????? ??????????? 2.408 ??? ???????? ????????????,Maxim Mamontov,12/20/2015 05:41 PM
41,Stargazer,Bug,New,Normal,[mod_remote_script] ??????? ????,Maxim Mamontov,10/09/2015 05:57 PM
40,Stargazer,Feature,Closed,Normal,[mod_radius] ?????? mac ??????,Vladimir Pavljuchenkov,10/19/2015 09:34 AM
39,Stargazer,Feature,New,Normal,[mod_remote_script] ??????????? ??????,Maxim Mamontov,10/06/2015 05:40 PM
38,Stargazer,Feature,New,Normal,[mod_radius] ??? ????????,Vladimir Pavljuchenkov,12/20/2015 03:52 PM
37,Stargazer,Feature,Resolved,Normal,???????? ???????????,Vladimir Pavljuchenkov,12/27/2016 07:03 AM
36,qia,Feature,New,Normal,??????????? ??????? ?????????,Maxim Mamontov,06/01/2015 08:32 PM
35,qia,Feature,New,Normal,??????????? ?????????,Maxim Mamontov,06/01/2015 08:30 PM
34,qia,Feature,New,Normal,?????????? tray-hint,Maxim Mamontov,06/01/2015 08:29 PM
33,qia,Feature,New,Normal,???????? ?????? ? HDD,Maxim Mamontov,06/01/2015 08:29 PM
32,qia,Support,New,Normal,??????????,Vladimir Pavljuchenkov,06/01/2015 08:26 PM
31,qia,Support,New,Normal,????????????,Vladimir Pavljuchenkov,06/01/2015 08:25 PM
30,qia,Feature,New,Normal,????? ????? ? ??????????,Maxim Mamontov,06/01/2015 08:24 PM
29,qia,Feature,New,Normal,??????????? ????? ???????????,Maxim Mamontov,06/01/2015 08:23 PM
28,qia,Feature,New,High,???????????? ???????? ??????,Maxim Mamontov,06/01/2015 08:23 PM
