#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1,Stargazer,Feature,New,Normal,???????????? ?? ??????????? ????????????,Maxim Mamontov,09/28/2015 07:00 PM
3,Stargazer,Bug,New,Normal,Crash ?????????????,Maxim Mamontov,05/30/2015 04:41 PM
4,Stargazer,Feature,New,Normal,????????? ??????? ? ????????? ????? ? ???????? ??? ?????? ????,Maxim Mamontov,09/28/2015 06:59 PM
5,Stargazer,Bug,New,Normal,"""?????????"" ???????????",Maxim Mamontov,05/31/2015 08:42 PM
6,Stargazer,Feature,New,Normal,?????????? ?? ??????? ???????,Maxim Mamontov,09/28/2015 06:59 PM
7,Stargazer,Feature,New,Normal,????? ????????? ???????????,Maxim Mamontov,09/28/2015 06:58 PM
8,Stargazer,Feature,New,Normal,???????? passiveTime ?? passiveMoment,Maxim Mamontov,09/28/2015 06:58 PM
9,Stargazer,Bug,New,Normal,"""?????????"" always online",Maxim Mamontov,05/31/2015 08:44 PM
10,Stargazer,Feature,New,Normal,????????? ?????? ?????????? ???????????? ? ???????,Maxim Mamontov,09/28/2015 06:57 PM
11,Stargazer,Feature,New,Normal,????????? ???????? ????? sgconf,Maxim Mamontov,09/28/2015 06:57 PM
12,Stargazer,Feature,Resolved,Normal,???????????? ?????? ???????? ????,Helen Mamontova,12/23/2015 07:46 AM
13,Stargazer,Feature,New,Normal,SNMP Trap ??????,Maxim Mamontov,09/28/2015 06:57 PM
14,Stargazer,Feature,New,Normal,"???????? ???? ""???"" ??? ??????",Maxim Mamontov,09/28/2015 06:56 PM
15,Stargazer,Feature,New,Normal,???????????? ?? ???????? ????,Maxim Mamontov,09/28/2015 06:56 PM
16,Stargazer,Feature,New,Normal,?????? ????????? ? ?????????? ?? ???????,Maxim Mamontov,09/28/2015 06:55 PM
17,Stargazer,Feature,New,Normal,??????? ???????? ????????,Maxim Mamontov,09/28/2015 06:54 PM
18,Stargazer,Feature,New,Normal,"????? ""?????????"" ????????? ?? ???????",Maxim Mamontov,09/28/2015 06:54 PM
19,Stargazer,Feature,New,Normal,????????? ?????? ????? ????????? ?????????,Maxim Mamontov,09/28/2015 06:54 PM
20,Stargazer,Feature,New,Normal,?????????????? ????????? ??????,Maxim Mamontov,09/28/2015 06:54 PM
21,Stargazer,Feature,New,Normal,????????? ????????????? IP ??? ???????????,Helen Mamontova,02/09/2018 02:59 PM
22,Stargazer,Feature,New,Normal,rc-?????? ??? FreeBSD,Maxim Mamontov,09/28/2015 06:53 PM
23,Stargazer,Feature,New,Normal,???? ??? Invalid configuration request,Maxim Mamontov,09/28/2015 06:53 PM
