#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
60,SSMD,Bug,New,Normal,snmp library,Maxim Mamontov,01/07/2020 05:29 PM
59,SSMD,Bug,New,Normal,Fix include,Maxim Mamontov,10/28/2018 10:54 AM
53,Stargazer,Bug,New,Normal,?????? ?????? ?? FreeBSD 11,Maxim Mamontov,01/26/2018 08:39 AM
52,Stargazer,Bug,New,Urgent,??????? ??? ?????????? ?????? ????????,Helen Mamontova,01/24/2018 06:29 AM
45,Stargazer,Bug,Resolved,Normal,"??????????????? ????????????, AlwaysOnline, ?????????????.",Maxim Mamontov,12/20/2015 08:20 PM
44,Stargazer,Bug,Resolved,Normal,???????? ??????????????? ???????????? ? 2.409rc1,Maxim Mamontov,12/20/2015 08:05 PM
43,Stargazer,Bug,New,Normal,???????? SIGHUP,Maxim Mamontov,12/21/2015 01:56 PM
41,Stargazer,Bug,New,Normal,[mod_remote_script] ??????? ????,Maxim Mamontov,10/09/2015 05:57 PM
27,Stargazer,Bug,New,Normal,????????? ??????? remote_script ??? ???????? ???????,Maxim Mamontov,05/31/2015 09:07 PM
9,Stargazer,Bug,New,Normal,"""?????????"" always online",Maxim Mamontov,05/31/2015 08:44 PM
5,Stargazer,Bug,New,Normal,"""?????????"" ???????????",Maxim Mamontov,05/31/2015 08:42 PM
3,Stargazer,Bug,New,Normal,Crash ?????????????,Maxim Mamontov,05/30/2015 04:41 PM
55,NFA,Feature,New,Normal,Add support of IPFIX,"",03/24/2018 01:00 PM
54,NFA,Feature,New,Normal,Add support of NetFlow v9,Maxim Mamontov,03/24/2018 12:59 PM
51,Stargazer,Feature,New,Normal,???????????? ?? ??????? mod_radius,Maxim Mamontov,01/23/2017 07:18 PM
42,Stargazer,Feature,Resolved,Normal,?????????? ???????? ???????????????? ????????? ?? ?????? ??? ?????????? ????? ????????????.,Helen Mamontova,12/14/2015 10:00 PM
39,Stargazer,Feature,New,Normal,[mod_remote_script] ??????????? ??????,Maxim Mamontov,10/06/2015 05:40 PM
38,Stargazer,Feature,New,Normal,[mod_radius] ??? ????????,Vladimir Pavljuchenkov,12/20/2015 03:52 PM
37,Stargazer,Feature,Resolved,Normal,???????? ???????????,Vladimir Pavljuchenkov,12/27/2016 07:03 AM
36,qia,Feature,New,Normal,??????????? ??????? ?????????,Maxim Mamontov,06/01/2015 08:32 PM
35,qia,Feature,New,Normal,??????????? ?????????,Maxim Mamontov,06/01/2015 08:30 PM
34,qia,Feature,New,Normal,?????????? tray-hint,Maxim Mamontov,06/01/2015 08:29 PM
33,qia,Feature,New,Normal,???????? ?????? ? HDD,Maxim Mamontov,06/01/2015 08:29 PM
30,qia,Feature,New,Normal,????? ????? ? ??????????,Maxim Mamontov,06/01/2015 08:24 PM
29,qia,Feature,New,Normal,??????????? ????? ???????????,Maxim Mamontov,06/01/2015 08:23 PM
28,qia,Feature,New,High,???????????? ???????? ??????,Maxim Mamontov,06/01/2015 08:23 PM
